  4 AERO Homeschool        80      2    3    6   28   41    -    -  ,,
      Total Time: 1:27:53      Average: 17:34.45      1-5 Split: 11:38,,
  5 Winfree Bryant Middl   131     4   23   31   36   37   43    -  ,,
      Total Time: 1:36:51      Average: 19:22.15      1-5 Split: 7:26,,
  6 Watertown Middle Sch   160    18   25   38   39   40   42    -  ,,
      Total Time: 1:43:53      Average: 20:46.47      1-5 Split: 5:43,,
  7 Coopertown Middle Sc   160    29   30   32   34   35    -    -  ,,
      Total Time: 1:41:22      Average: 20:16.38      1-5 Split: 2:27,,
,,
,,
                 Middle School Boys Two Mile Run                 ,,
Err:510,,
    Name                  Yr Team                      Time   Pts,,
-----------------------------------------------------------------,,
  1 Steven Fisak           8 Walter J. Baird Midd 12:21.23      1,,
  2 Troy Fields            8 Davidson Academy     12:31.13      2,,
  3 Aaron Gottlied         7 DeKalb Co. Middle Sc 12:38.56      3,,
  4 Jackson McLaury        7 Oakland Middle Schoo 12:45.67      4,,
  5 Elliot Davenport       8 Watertown Middle Sch 12:54.03      5,,
  6 Aidan Duncan           8 Oakland Middle Schoo 13:06.33      6,,
  7 Evan Riggan            8 Southside Elementary 13:14.33      7,,
  8 Jackson Lea            7 Winfree Bryant Middl 13:28.83      8,,
  9 Matthew Evans          7 Macon Co. Junior Hig 13:30.50      9,,
 10 Caleb Shaw             8 Davidson Academy     13:32.59     10,,
 11 Jestin Sanford         7 Westmoreland Middle  13:45.31     11,,
 12 Cody McPherson         8 Southside Elementary 14:04.92     12,,
 13 Sam Kemp               8 Macon Co. Junior Hig 14:05.28     13,,
 14 Nicholas Smith         8 Davidson Academy     14:10.74     14,,
 15 Harrison Holt          7 Coopertown Middle Sc 14:14.52     15,,
 16 Joe Braydon Roberts    6 Tuckers Crossroads   14:14.75     16,,
 17 Judah Bender           8 Tuckers Crossroads   14:14.92     17,,
 18 Ciwan Kapan            8 Friendship Christian 14:21.41     18,,
 19 Carson Froehlich       8 Oakland Middle Schoo 14:21.85     19,,
 20 Carter Kring           7 Friendship Christian 14:22.36     20,,
 21 Keaton Reese           7 Southside Elementary 14:24.41     21,,
 22 Holden Trapp           7 DeKalb Co. Middle Sc 14:30.86     22,,
 23 Lathan Sunderland      7 Oakland Middle Schoo 14:34.99     23,,
 24 Noah Romero            5 Davidson Academy     14:36.38     24,,
 25 Braden Broomfield      4 Friendship Christian 14:38.00     25,,
 26 Brycen Pardue          7 Westmoreland Middle  14:38.39     26,,
 27 Bryson Davenport       8 Macon Co. Junior Hig 14:40.33     27,,
 28 Caleb Clement          8 Watertown Middle Sch 14:40.74     28,,
 29 Kaleb Spears           6 DeKalb Co. Middle Sc 14:40.99     29,,
 30 Kaden Stalsworth       7 Oakland Middle Schoo 14:44.11     30,,
 31 Cooper Brown           7 DeKalb Co. Middle Sc 14:45.02     31,,
 32 Creed Murray           8 Davidson Academy     14:47.56     32,,
 33 Ryker Ater             6 Winfree Bryant Middl 14:51.91     33,,
 34 Dylan Beasley          7 Westmoreland Middle  15:03.42     34,,
 35 Noah Ilias             5 Friendship Christian 15:05.18     35,,
 36 Luke Robertson         8 Walter J. Baird Midd 15:18.76     36,,
 37 Jaxon Humphrey         6 DeKalb Co. Middle Sc 15:19.79     37,,
 38 Austin Jackson         8 Tuckers Crossroads   15:20.79     38,,
 39 DENTON DODSON          8 Walter J. Baird Midd 15:23.00     39,,
 40 Bryant Staats          7 Westmoreland Middle  15:23.64     40,,
 41 Josh Burns             6 Oakland Middle Schoo 15:26.25     41,,
 42 Wesley Mason           8 Oakland Middle Schoo 15:33.43     42,,
 43 Dylan Hight            8 Watertown Middle Sch 15:38.26     43,,
 44 C.J. Morales           7 Coopertown Middle Sc 15:39.17     44,,
 45 Jack Elrod             8 Tuckers Crossroads   15:40.75     45,,
 46 Trenton Spradlin       7 Tuckers Crossroads   15:42.01     46,,
 47 Devan Reilly           6 AERO Homeschool      15:47.79       ,,
 48 Jaxon Parsons          6 Watertown Middle Sch 15:53.40     47,,
 49 Lukas Pharris          6 Macon Co. Junior Hig 15:54.04     48,,
 50 Clint Desroches        7 Westmoreland Middle  15:57.04     49,,
 51 Hunter Williams        8 Southside Elementary 16:02.12     50,,
 52 Luke Hopkins           8 Watertown Middle Sch 16:06.89     51,,
 53 Chase Dickerson        6 Tuckers Crossroads   16:17.51     52,,
 54 Ian Clement            7 Watertown Middle Sch 16:21.79     53,,
 55 Adam Westbrook         6 Watertown Middle Sch 16:27.81     54,,
 56 Landon Coleman         6 Walter J. Baird Midd 16:34.11     55,,
 57 Bryson Trapp           6 DeKalb Co. Middle Sc 16:34.56     56,,
 58 Kolby McCarroll        7 Coopertown Middle Sc 16:36.08     57,,
 59 Brycen White           7 Tuckers Crossroads   16:38.09     58,,
 60 Wyatt Harrison         7 Westmoreland Middle  16:43.28     59,,
 61 Braden Martin          8 DeKalb Co. Middle Sc 16:47.08     60,,
 62 Myles MacDonald        6 AERO Homeschool      16:48.16       ,,
 63 Charley Carpenter      7 Friendship Christian 16:52.13     61,,
 64 Blake Amlicke          5 Davidson Academy     16:54.53     62,,
 65 Aidan Flynn            8 Macon Co. Junior Hig 16:54.89     63,,
 66 Andrew Jones           7 Westmoreland Middle  17:24.97     64,,
 67 Michael Mardis         8 Coopertown Middle Sc 17:25.81     65,,
 68 Ryker Ater             6 Winfree Bryant Middl 17:29.85     66,,
 69 Lucas Diviney          7 Coopertown Middle Sc 18:15.33     67,,
 70 Wyatt Bowling          7 Southside Elementary 18:29.00     68,,
 71 Truck Wilson           7 Macon Co. Junior Hig 18:33.31     69,,
 72 Will Head              8 Coopertown Middle Sc 18:36.47     70,,
 73 Trent Bell             8 Coopertown Middle Sc 18:36.92     71,,
 74 Grafton Baines         8 Southside Elementary 18:40.00     72,,
 75 Zak Young              8 Southside Elementary 18:51.16     73,,
 76 Braxto Johnson         5 Davidson Academy     19:05.16     74,,
 77 Briston Roberge        6 Walter J. Baird Midd 19:07.49     75,,
 78 Jackson Lakeman        5 Southside Elementary 19:09.19       ,,
 79 Andy Carmody           7 Coopertown Middle Sc 19:14.50       ,,
 80 Conor Gammons          6 Macon Co. Junior Hig 21:11.93     76,,
 81 Gus Yelton             6 Winfree Bryant Middl 22:03.65     77,,
 82 Brett Smola            6 Winfree Bryant Middl 22:07.11     78,,
 83 Thomas Chance          6 Winfree Bryant Middl 22:32.09     79,,
,,
,,
,,
           Middle School Boys Two Mile Run Team Scores           ,,
Err:510,,
    Team                   Pts     1    2    3    4    5   (6)  (7) ,,
Err:510,,
  1 Oakland Middle Schoo   82      4    6   19   23   30   41   42  ,,
      Total Time: 1:09:33      Average: 13:54.59      1-5 Split: 1:59,,
  2 Davidson Academy       82      2   10   14   24   32   62   74  ,,
      Total Time: 1:09:39      Average: 13:55.68      1-5 Split: 2:17,,
  3 DeKalb Co. Middle Sc   122     3   22   29   31   37   56   60  ,,
      Total Time: 1:11:56      Average: 14:23.05      1-5 Split: 2:42,,
  4 Southside Elementary   158     7   12   21   50   68   72   73  ,,
      Total Time: 1:16:15      Average: 15:14.96      1-5 Split: 5:15,,
  5 Friendship Christian   159    18   20   25   35   61    -    -  ,,
      Total Time: 1:15:20      Average: 15:03.82      1-5 Split: 2:31,,
  6 Westmoreland Middle    160    11   26   34   40   49   59   64  ,,
      Total Time: 1:14:48      Average: 14:57.56      1-5 Split: 2:12,,
  7 Macon Co. Junior Hig   160     9   13   27   48   63   69   76  ,,
      Total Time: 1:15:06      Average: 15:01.01      1-5 Split: 3:25,,
  8 Tuckers Crossroads     162    16   17   38   45   46   52   58  ,,
      Total Time: 1:15:14      Average: 15:02.65      1-5 Split: 1:28,,
  9 Watertown Middle Sch   174     5   28   43   47   51   53   54  ,,
      Total Time: 1:15:14      Average: 15:02.67      1-5 Split: 3:13,,
 10 Walter J. Baird Midd   206     1   36   39   55   75    -    -  ,,
      Total Time: 1:18:45      Average: 15:44.92      1-5 Split: 6:47,,
 11 Coopertown Middle Sc   248    15   44   57   65   67   70   71  ,,
      Total Time: 1:22:11      Average: 16:26.19      1-5 Split: 4:01,,
 12 Winfree Bryant Middl   262     8   77   78   79   99    -    -  ,,
      Total Time: 1:30:02      Average: 18:00.27      1-5 Split: 8:39,,
,,
,,
                Middle School Mixed Two Mile Run                 ,,
Err:510,,
    Name                  Yr Team                      Time   Pts,,
-----------------------------------------------------------------,,
                              Girls                              ,,
-----------------------------------------------------------------,,
  1 Isaac Lawson           8 Station Camp Middle  15:22.98      1,,
  2 Madison Colley         7 Davidson Academy     15:49.01      2,,
  3 Eniyah Wilson          7 Davidson Academy     16:04.20      3,,
  4 Marissa Meadows        7 Davidson Academy     16:21.85      4,,
  5 Julia Torr             5 Davidson Academy     16:31.37      5,,
  6 Kennedy Johnson-Corle  7 Davidson Academy     16:43.09      6,,
  7 Marcella Trotter       5 Davidson Academy     17:40.30      7,,
  8 Macy Park              7 Westmoreland Middle  17:46.30      8,,
  9 Alexia Malave          6 Carroll Oakland  Sch 17:50.04      9,,
 10 Karissa Fitts          8 Station Camp Middle  18:00.21     10,,
 11 Alexandria Denton      8 Station Camp Middle  18:07.16     11,,
 12 Abigail Henderson      8 Station Camp Middle  18:12.84     12,,
 13 Rosali Rausch          8 Westmoreland Middle  18:18.24     13,,
 14 Sydney Anne Johnson    7 Station Camp Middle  18:22.57     14,,
 15 Brooke Castle          6 Davidson Academy     18:37.54     15,,
 16 Emily Bell             7 Westmoreland Middle  19:13.74     16,,
 17 Grace Maxwell          6 Davidson Academy     19:30.63       ,,
 18 Kaylee Hofmann         8 Westmoreland Middle  19:36.09     17,,
 19 Gracie Leath           6 Westmoreland Middle  19:44.21     18,,
 20 Masie Owensby          6 Tuckers Crossroads   19:46.88       ,,
 21 Kylie Taylor           6 Tuckers Crossroads   19:50.32       ,,
 22 Jada Robertson         7 Davidson Academy     20:01.18       ,,
 23 Annabeth Dorris        6 Carroll Oakland  Sch 20:04.27     19,,
 24 Samantha Trotter       5 Davidson Academy     20:07.81       ,,
 25 Elizabeth Littler      6 Davidson Academy     20:10.68       ,,
 26 Alexis Anderson        7 Carroll Oakland  Sch 21:34.65     20,,
 27 Chelsea Bell           7 Station Camp Middle  21:38.91     21,,
 28 Morgan Colley          5 Davidson Academy     21:43.17       ,,
 29 Kaitlin Gutridge       7 Davidson Academy     21:59.07       ,,
 30 Bella Agee             7 Winfree Bryant Middl 22:09.28       ,,
 31 Kylie Fraser           7 Davidson Academy     22:14.00       ,,
 32 Estefania Diosdado     6 Carroll Oakland  Sch 22:19.97     22,,
 33 Dakota Chastain        8 Westmoreland Middle  22:24.94     23,,
 34 Kylissa Finch          7 Coopertown Middle Sc 23:22.73       ,,
 35 Abigail McAffee        7 Station Camp Middle  23:35.90     24,,
 36 Emma Carlon            6 Coopertown Middle Sc 23:58.32       ,,
 37 Kaya Means             7 Winfree Bryant Middl 24:02.09       ,,
 38 Kenslea Nelson         7 Carroll Oakland  Sch 24:02.51     25,,
 39 Dixie Green            8 Carroll Oakland  Sch 24:25.29     26,,
 40 Evelyn West            6 Westmoreland Middle  24:50.98     27,,
 41 Kyla Urell             6 Westmoreland Middle  25:03.19       ,,
 42 Torie Francis          7 Station Camp Middle  25:41.94       ,,
 43 Skylar Kimmerling      7 Station Camp Middle  25:42.37       ,,
 44 Anna Tennant           8 Station Camp Middle  25:43.11       ,,
 45 Ryland DeSha           5 Davidson Academy     25:44.42       ,,
 46 Natalie Horton         5 Davidson Academy     25:48.45       ,,
 47 Alexis Foster            Station Camp Middle  26:09.20       ,,
 48 Makayla Robinson       7 Westmoreland Middle  26:09.69       ,,
 49 Cady Logue             5 Carroll Oakland  Sch 26:10.70     28,,
-----------------------------------------------------------------,,
                              Boys                               ,,
-----------------------------------------------------------------,,
  1 Nathan Shingleton      7 Station Camp Middle  13:17.10      1,,
  2 Ethan Lanning          7 Station Camp Middle  13:32.35      2,,
  3 James Beck             7 Station Camp Middle  13:32.73      3,,
  4 Aidan Garner           7 Station Camp Middle  13:55.41      4,,
  5 Preston Christiansen   6 Oakland Middle Schoo 14:59.89      5,,
  6 Avery Harris           5 Carroll Oakland  Sch 15:11.87      6,,
  7 Quinten Hall           7 Station Camp Middle  15:17.39      7,,
  8 Bradley Francis        7 Oakland Middle Schoo 15:29.39      8,,
  9 Matt Gilbert           6 Oakland Middle Schoo 15:39.04      9,,
 10 Garrett Pennington     6 Oakland Middle Schoo 15:40.51     10,,
 11 Phoenix Morton         8 Station Camp Middle  15:42.85     11,,
 12 Bryson Glover          8 Carroll Oakland  Sch 15:46.21     12,,
 13 Hayden Hoover          7 Davidson Academy     16:32.40     13,,
 14 Brandon Vallejo        7 Westmoreland Middle  16:34.20     14,,
 15 Brayden Marshall       6 Carroll Oakland  Sch 16:39.20     15,,
 16 Crue Coleman           6 Watertown Middle Sch 16:46.99     16,,
 17 Isaac Thompson         8 Carroll Oakland  Sch 16:52.51     17,,
 18 Zachary Presley        7 Macon Co. Junior Hig 17:01.15       ,,
 19 Carter Prustle         7 Carroll Oakland  Sch 17:08.21     18,,
 20 Andrew Jones           6 Oakland Middle Schoo 17:11.37     19,,
 21 Nevan Riley            7 Station Camp Middle  17:14.40     20,,
 22 Andrew Tramel          7 DeKalb Co. Middle Sc 17:18.87       ,,
 23 Kyle Mcdougall         7 Westmoreland Middle  17:24.07     21,,
 24 Devin Watkins          8 Macon Co. Junior Hig 17:34.01       ,,
 25 Chandler Cook          7 Oakland Middle Schoo 17:34.52     22,,
 26 Michael Merritt        8 Watertown Middle Sch 17:45.93     23,,
 27 Cole Gibbs             7 Macon Co. Junior Hig 17:54.07       ,,
 28 Nathan Binion          7 Carroll Oakland  Sch 17:57.10     24,,
 29 Zachary Valdez         7 Station Camp Middle  18:01.98       ,,
 30 Alex Sircy             6 Macon Co. Junior Hig 18:06.73       ,,
 31 Robert Wheeler         7 DeKalb Co. Middle Sc 18:07.60       ,,
 32 Liam Wallace           7 DeKalb Co. Middle Sc 18:23.84       ,,
 33 Justice Powell         6 Westmoreland Middle  18:38.77     25,,
 34 Ryan Lee               6 Davidson Academy     18:40.98     26,,
 35 Sawyer Bigelow         6 Oakland Middle Schoo 18:47.12     27,,
 36 Ian Parsons            8 Watertown Middle Sch 18:57.46     28,,
 37 Nicholas Barrett       7 Watertown Middle Sch 19:00.98     29,,
 38 Ethan Brown            6 Watertown Middle Sch 19:02.88     30,,
 39 Esten Cook             7 Oakland Middle Schoo 19:18.54       ,,
 40 Caleb Craig            6 Davidson Academy     19:44.71     31,,
 41 Jon Monroe             6 Watertown Middle Sch 19:51.73     32,,
 42 Matthew Kincanon       7 Station Camp Middle  20:22.06       ,,
 43 Joseph Cooper          7 Davidson Academy     20:28.90     33,,
 44 Charlie Hardy          6 Davidson Academy     21:01.41     34,,
 45 Pal Patel              8 Station Camp Middle  21:08.93       ,,
 46 Zachary Langston       6 Westmoreland Middle  21:34.40     35,,
 47 Jackson Hester         7 Davidson Academy     21:48.67     36,,
 48 Jeremiah Reyes         5 Davidson Academy     21:49.96     37,,
 49 Kolby Carter           7 Westmoreland Middle  21:58.60     38,,
 50 Bryson Maxwell         6 Westmoreland Middle  21:59.69     39,,
 51 Jesse Riddle           6 Watertown Middle Sch 22:06.22     40,,
 52 Donnie Slone           6 Westmoreland Middle  22:10.53     41,,
 53 Dylan Simpkins         8 Watertown Middle Sch 23:06.99       ,,
 54 Karson Anderson        6 Westmoreland Middle  23:24.78       ,,
 55 Hunter Porter          8 Watertown Middle Sch 23:47.57       ,,
 56 Noah Matsumoto         8 Station Camp Middle  24:59.75       ,,
 57 Ian Bates              6 Winfree Bryant Middl 25:14.97       ,,
 58 Austin Herold          7 Station Camp Middle  25:40.30       ,,
 59 Jason Griffin          6 Winfree Bryant Middl 26:24.29       ,,
,,
,,
,,
       Girls Middle School Mixed Two Mile Run Team Scores        ,,
Err:510,,
    Team                   Pts     1    2    3    4    5   (6)  (7) ,,
Err:510,,
  1 Davidson Academy       20      2    3    4    5    6    7   15  ,,
      Total Time: 1:21:30      Average: 16:17.91      1-5 Split: 55,,
  2 Station Camp Middle    48      1   10   11   12   14   21   24  ,,
      Total Time: 1:28:06      Average: 17:37.16      1-5 Split: 3:00,,
  3 Westmoreland Middle    72      8   13   16   17   18   23   27  ,,
      Total Time: 1:34:39      Average: 18:55.72      1-5 Split: 1:58,,
  4 Carroll Oakland  Sch   95      9   19   20   22   25   26   28  ,,
      Total Time: 1:45:52      Average: 21:10.29      1-5 Split: 6:13,,
,,
,,
        Boys Middle School Mixed Two Mile Run Team Scores        ,,
Err:510,,
    Team                   Pts     1    2    3    4    5   (6)  (7) ,,
Err:510,,
  1 Station Camp Middle    17      1    2    3    4    7   11   20  ,,
      Total Time: 1:09:35      Average: 13:55.00      1-5 Split: 2:01,,
  2 Oakland Middle Schoo   51      5    8    9   10   19   22   27  ,,
      Total Time: 1:19:01      Average: 15:48.04      1-5 Split: 2:12,,
  3 Carroll Oakland  Sch   68      6   12   15   17   18   24    -  ,,
      Total Time: 1:21:38      Average: 16:19.60      1-5 Split: 1:57,,
  4 Watertown Middle Sch   126    16   23   28   29   30   32   40  ,,
      Total Time: 1:31:35      Average: 18:18.85      1-5 Split: 2:16,,
  5 Westmoreland Middle    133    14   21   25   35   38   39   41  ,,
      Total Time: 1:36:11      Average: 19:14.01      1-5 Split: 5:25,,
  6 Davidson Academy       137    13   26   31   33   34   36   37  ,,
      Total Time: 1:36:29      Average: 19:17.68      1-5 Split: 4:30,,
,,
,,
                High School Girls 5000 Meter Run                 ,,
Err:510,,
    Name                  Yr Team                      Time   Pts,,
-----------------------------------------------------------------,,
  1 Megan Roth            10 Blackman High School 22:37.45      1,,
  2 Kalliope Clayton       9 BrentwoodA Academy   23:32.31      2,,
  3 Zettie Elrod           9 Cannon Co. High Scho 23:40.81      3,,
  4 Makenna Reilly        10 AERO Homeschool      23:51.12       ,,
  5 Amanda Blanco         10 Cannon Co. High Scho 24:31.87      4,,
  6 Leah Kendall          10 Westmoreland High Sc 24:45.50      5,,
  7 Natalie Smith          9 Donelson Christian A 24:54.90       ,,
  8 Ade Harwood            9 Cannon Co. High Scho 25:03.33      6,,
  9 Erica Moore           12 White House High Sch 25:15.76       ,,
 10 Ragon Petty            9 BrentwoodA Academy   25:24.20      7,,
 11 Darby Bowser          12 Westmoreland High Sc 25:44.01      8,,
 12 Avery Morris          10 Westmoreland High Sc 25:53.01      9,,
 13 Angela Vassar         11 Cannon Co. High Scho 25:56.20     10,,
 14 Isabella Russo        11 Cannon Co. High Scho 26:03.94     11,,
 15 Savannah Starr        11 BrentwoodA Academy   26:07.72     12,,
 16 Hannah Goodner        10 BrentwoodA Academy   26:20.89     13,,
 17 Lydia Demes            9 Hendersonville High  26:30.47     14,,
 18 Tyger Kennedy         11 Cannon Co. High Scho 26:36.11     15,,
 19 Gabriella Kingree      9 BrentwoodA Academy   26:36.86     16,,
 20 Amanda May            11 Blackman High School 26:40.36     17,,
 21 Willa Stansell        11 BrentwoodA Academy   26:40.78     18,,
 22 Reese Cooke            9 BrentwoodA Academy   26:43.97     19,,
 23 Samantha Jones        10 Cannon Co. High Scho 26:44.41     20,,
 24 Selena Rois            9 Macon Co. High Schoo 27:01.99     21,,
 25 Olivia Sorrell         9 Blackman High School 27:06.03     22,,
 26 Ashlyn Williams       10 Hendersonville High  27:09.07     23,,
 27 Keelie Tucker         10 Macon Co. High Schoo 27:09.61     24,,
 28 Caroline Breen         9 BrentwoodA Academy   27:10.28       ,,
 29 Ashlea Dickens        11 Watertown High Schoo 27:17.49     25,,
 30 Courtney Leikai       11 BrentwoodA Academy   27:23.16       ,,
 31 Jalie Gibson          10 Hendersonville High  27:26.47     26,,
 32 Kendall Dyer          11 BrentwoodA Academy   27:28.89       ,,
 33 Livvy Gaglione        10 BrentwoodA Academy   27:31.69       ,,
 34 Keturah Tobias        11 Hendersonville High  27:35.97     27,,
 35 Green Donavyn          9 Macon Co. High Schoo 27:36.58     28,,
 36 Savannah Skiles       12 Van Buren County Hig 27:36.63       ,,
 37 Sydni Bowman          11 Macon Co. High Schoo 27:52.69     29,,
 38 Brooke Bower          10 Donelson Christian A 28:04.80       ,,
 39 Akristia Sissom       10 Cannon Co. High Scho 28:14.35       ,,
 40 Georgia Elwood        10 BrentwoodA Academy   28:22.46       ,,
 41 Autumn Allen             White House High Sch 28:32.08       ,,
 42 Halle Jones           10 Mt. Juliet High Scho 28:35.51       ,,
 43 Kailan Woodard        12 Westmoreland High Sc 28:40.11     30,,
 44 Emma Christensen       9 Watertown High Schoo 28:52.46     31,,
 45 Laci Worrell           9 Macon Co. High Schoo 29:01.51     32,,
 46 Jordan Bandy             Westmoreland High Sc 29:04.33     33,,
 47 Autumn Young           9 Cannon Co. High Scho 29:21.79       ,,
 48 McKenna George        11 Watertown High Schoo 29:29.07     34,,
 49 Kayla Zuck            12 Blackman High School 29:29.51     35,,
 50 Lily Nguyn            12 Blackman High School 29:52.95     36,,
 51 Heather Roberson      11 Hendersonville High  30:38.51     37,,
 52 Paige Akins           10 Westmoreland High Sc 31:05.31     38,,
 53 Isabella Boxold       10 Macon Co. High Schoo 31:58.55     39,,
 54 Loren Osborne         10 Blackman High School 32:12.72     40,,
 55 Tyler Jaffre           8 Van Buren County Hig 32:32.16       ,,
 56 Mattie Ray            10 Watertown High Schoo 33:05.58     41,,
 57 Brooke Meador         10 Westmoreland High Sc 33:48.68     42,,
 58 Emilie Root            9 Donelson Christian A 33:51.41       ,,
 59 Saranda Woodson          Watertown High Schoo 33:51.91     43,,
 60 Haileigh Munched         Westmoreland High Sc 33:52.44       ,,
 61 Autumn Bracey         12 Hendersonville High  33:59.22     44,,
 62 Kayla Kohr             9 Watertown High Schoo 34:24.08     45,,
 63 Kyla Frank            12 Hendersonville High  35:56.79     46,,
 64 Hannah Rice            9 Macon Co. High Schoo 37:00.32     47,,
 65 Destiny Whittemore       Macon Co. High Schoo 37:10.34       ,,
 66 Aleysah Dyer          11 Van Buren County Hig 39:23.13       ,,
 67 Lita Gossett          11 Van Buren County Hig 39:42.36       ,,
,,
,,
,,
          High School Girls 5000 Meter Run Team Scores           ,,
Err:510,,
    Team                   Pts     1    2    3    4    5   (6)  (7) ,,
Err:510,,
  1 Cannon Co. High Scho   34      3    4    6   10   11   15   20  ,,
      Total Time: 2:05:17      Average: 25:03.23      1-5 Split: 2:24,,
  2 BrentwoodA Academy     50      2    7   12   13   16   18   19  ,,
      Total Time: 2:08:02      Average: 25:36.40      1-5 Split: 3:05,,
  3 Westmoreland High Sc   85      5    8    9   30   33   38   42  ,,
      Total Time: 2:14:07      Average: 26:49.40      1-5 Split: 4:19,,
  4 Blackman High School   111     1   17   22   35   36   40    -  ,,
      Total Time: 2:15:47      Average: 27:09.26      1-5 Split: 7:16,,
  5 Hendersonville High    127    14   23   26   27   37   44   46  ,,
